DESCRIPTION,CHG #,,CHARGE,CPT
MAG CITRATE SOL** 296ML                 /,3405410,EA,$5.00,
MAG SULFATE 40GM/WATER PREMIX 1000ML    /INJ,3418407,EA,$30.00,
MAGIC ERASER PADS                       /1/CA,21200523,CA,$-,J3475
MAGIC MOUTHWASH** 118ML                 /SOL,3418606,EA,$117.29,
MAGNESIUM CHLORIDE 20% 10GM/50ML        /INJ,3418268,EA,$30.00,
MAGNESIUM LEVEL                         /,7201237,EA,$55.00,J3475
MAGNESIUM OXIDE TAB** 400MG             /,3418340,EA,$5.00,83735
MAGNESIUM SULF 50% INJ** 1GM/2ML        /INJ,3418563,EA,$90.44,
MAGNESIUM SULF 50% INJ** 5GM/10ML       /INJ,3418683,EA,$30.00,J3475
MAGNESIUM TAB                           /,3403779,EA,$5.00,J3475
MAGNET                                  /1PK,21600068,PK,$-,
MAGNETIC INSTRUMENT MAT                 /1/EA,21900078,EA,$-,
MAILER CD/DVD                           /1/EA,21600015,EA,$-,
MAMMO BIL DX 3D                         /,8801082,EA,$50.00,
MAMMO BILAT DX DIGITAL W/CAD            /,8801076,EA,$211.00,77062
MAMMO BILAT SCREEN DIGITAL  W/CAD       /,8800818,EA,$211.00,77066TC
MAMMO MISSED APPOINTMENT CHARGE         /,8801077,EA,$52.00,77067TC
MAMMO SCREEN BILAT 3D                   /,8801078,EA,$124.00,
MAMMO UNI DIAG DIGITAL w/CAD            /,8800805,EA,$211.00,77063
MAMMO UNI DX 3D                         /,8801081,EA,$26.00,77065TC
MANDIBLE < 4 VW                         /,8000045,EA,$513.00,77061
MANICURE STICK                          /144/BX,21500023,BX,$-,70110TC
MANICURE STICK                          /144/BX,21500023,BX,$-,
MANICURE STICK                          /144/BX,21650041,BX,$-,
MANIKIN FACE SHIELD                     /1/RL,21500294,RL,$-,
MANIKIN WIPES                           /1/EA,21500291,EA,$-,
MANNITOL 25% INJ** 50ML                 /INJ,3403747,EA,$30.00,
MANUAL DIFFERENTIAL ONLY                /,7200552,EA,$25.00,J2150
MARCAINE 0.25% PF INJ** 10ML            /INJ,3418520,EA,$30.00,85007
MARCAINE 0.25% W/EPI INJ** 10ML         /INJ,3418556,EA,$30.00,J3490
MARCAINE 0.5% PF INJ** 10ML             /INJ,3418537,EA,$30.00,J3490
MARCAINE 0.5% PF INJ** 30ML             /INJ,3418795,EA,$30.00,
MARCAINE 0.5% W/EPI INJ** 30ML          /INJ,3407846,EA,$30.00,
MARCAINE 0.5% W/EPI MPF INJ** 10ML      /INJ,3418536,EA,$30.00,
MARINOL CAP 2.5MG                       /,3418130,EA,$14.60,
MARKER DRY ERASE                        /1/EA,21600007,EA,$-,Q0167
MARKER FINE POINT BLACK                 /1/EA,21600042,EA,$-,
MARKER FINE POINT RED                   /1/EA,21600129,EA,$-,
MARKER FINE POINT SILVER                /1/EA,21600049,EA,$-,
MARKER ULTRA FINE                       /1/EA,21600041,EA,$-,
MARKER ULTRA FINE RED                   /1/EA,21600128,EA,$-,
MARKER XFINE                            /1/EA,21600040,EA,$-,
MARKERS FLIP CHART ASST.                /8/ST,21600071,ST,$-,
MARKERS PERMANENT BLACK 5 1\2           /1/EA,21600043,EA,$-,
MARK-M-TUBES                            /1/CA,21750131,CA,$-,
MARKS A LOT RED                         /1/EA,21600044,EA,$-,
MAS CHEMTRAK 1                          /1/PK,21750661,PK,$-,
MAS CHEMTRAK 3                          /1/PK,21750662,PK,$-,
MASIMO SPO2 NEO AND ADULT               /1/EA,21300048,EA,$-,
MASK ADULT CPR                          /1/EA,21550035,EA,$-,
MASK BILI                               /1/EA,2101571,EA,$4.00,
MASK DUAL GUARD                         /1/EA,21550195,EA,$-,
MASK DUCKBILL CARRIE                    /1/BX,21450193,BX,$-,
MASK FACE INFANT DISP                   /1/EA,2106984,EA,$5.00,
MASK FACE NEONATE                       /1/EA,2106985,EA,$5.00,
MASK ISOLATION                          /1/BX,21550185,BX,$-,
MASK MOLDED SURGICAL                    /1/BX,21450195,BX,$-,
MASK OR ADULT LARGE                     /1 EA,21900140,EA,$-,
MASK OR ADULT SIZE 5                    /20/CA,21900141,CA,$-,
MASK OR CHILD SIZE 4                    /1 EA,21900142,EA,$-,
MASK OR PEDS SIZE 3 CHERRY              /1/ EA,2106489,EA,$6.00,
MASK OR SIZE 2 STRAWBERRY               /1 EA,2106497,EA,$6.00,
MASK RESPIRATOR VFLEX REG               /1/BX 5,21550190,BX,$-,
MASK RESPIRATOR VFLEX SM                /50/EA/,21550191,BX,$-,
MASK SURGICAL                           /1/BX,21450190,BX,$-,
MASK SURGICAL                           /1/BX,21450200,BX,$-,
MASTECTOMY FOR GYNECOMASTIA             /,1200638,EA,"$5,475.00",
MASTECTOMY PARTIAL LUMPECTOMY           /,1200636,EA,"$5,475.00",
MASTISOL SPRAY PUMP                     /1/EA,21650096,EA,$-,
MASTISOL SPRAY PUMP                     /1/EA,21650096,EA,$-,
MASTOIDS COMPLETE                       /,8000052,EA,$171.00,
MASTOTOMY W/EXPLORATION & DRAINAGE      /,1700315,EA,"$1,909.00",70130TC
MATERNAL QUAD SCREEN                    /,7250028,EA,$-,19020
MATERNAL TRIPLE SCREENING               /,7250017,EA,$-,
MATTRESS PADS                           /1/EA,21830115,EA,$-,
MAX N OXISENSOR ADULT                   /1/EA,21300046,EA,$15.00,
MAXALT TAB** 10MG                       /,3414172,EA,$5.00,
MAXI PADS HOSPECO                       /250/CA,21200312,CA,$-,
MAXIPIME INJ** 1GM                      /,3414100,EA,$30.00,
MAXIPIME PREMIX IVPB** 2GM/50ML         /INJ,3418773,EA,$59.22,J0692
MAXIPIME PREMIX IVPB** 2GM/50ML         /INJ,3418773,EA,$59.22,J0696
MAXITROL OPTH GTTS 5ML** 1BTL           /,3418274,EA,$60.73,J0696
MAXPLUS CONNECTOR                       /1/EA,21250251,EA,$-,
MAXZIDE 37.5/25MG TAB** 1TAB            /TAB,3403670,EA,$5.00,
MAYO STAND COVER                        /1 EA,21900157,EA,$-,
MECSTAT 5 MECONIUM TOXICOLOGY           /,7201271,EA,$240.00,
MED PICK UP FEE                         /,1600012,EA,$13.00,80307
MEDELA BOTTLE HOLDER                    /1/EA,21350014,EA,$-,
MEDELA BREAST SHEILD 30MM XL            /2/EA/P,2106998,PK,$8.00,
MEDELA BREAST SHIELD 27MM LG            /2/EA/P,2106992,PK,$8.00,
MEDELA BRST PUMP KIT ( CHECK OUT TO OB) /1/EA,2106990,EA,$55.00,
MEDELA SUPPLEMENTAL  NURSING SYSTE OB   /1/EA,2106995,EA,$14.48,
MEDI SCRUB GAL                          /4/CA,21200186,CA,$-,
MEDI SHAVER                             /1/EA,21500305,EA,$-,
MEDICAID/UNICARE REFERENCE LAB TEST     /,7201215,EA,$-,
MEDICARE ANESTHESIA ADJUSTMENT          /,99017,EA,$-,
MEDICARE MISC WRITE OFF                 /,99022,EA,$-,
MEDICARE NCC NO LETTER                  /,99018,EA,$-,
MEDICARE WO-NO DX                       /,99019,EA,$-,
MEDICATION ADDED STICKER                /600/RL,22000015,RL,$-,
MEDICATION ENVELOPE                     /1000/P,21650054,PK,$-,
MEDISCRUB 12/CASE 540ML EA              /12/EA/,21830400,CA,$-,
MEDISORB CARTRIDGE                      /1/EA,21900003,EA,$14.59,
MED-RAD DISP SYRINGE BAYER/ MEDRAD      /20/BX,21750920,BX,$-,
MEDROL TAB** 4MG                        /,3417831,EA,$5.00,
MEFIX TAPE PER BOX                      /,6000499,EA,$-,
MEFOXIN INJ 1GM                         /INJ,3410949,EA,$30.00,
MEGACE 40MG/ML 40MG                     /,3415325,EA,$5.00,J0694
MELATONIN TAB 3 MG                      /,3418498,EA,$5.00,
MELATONIN TAB** 5MG                     /,3418339,EA,$5.00,
MERCURY QUANT BLOOD                     /,7201200,EA,$115.00,
MEROPENEM INJ** 1GM                     /INJ,3418275,EA,$36.12,83825
MEROPENEM INJ** 500MG                   /INJ,3418238,EA,$30.00,J2185
METAMUCIL POWDER UD** 12GM              /,3403985,EA,$5.00,J2185
META-NEB CIRCUIT                        /1/EA,2101620,EA,$170.00,
METANEPHRINE FREE PLASMA                /,7201245,EA,$249.00,
METATARSAL FRACTURE CLOSED TX           /,1700441,EA,"$2,454.00",83835
METHADONE 10MG TAB**                    /TAB,3418265,EA,$5.00,
METHADOSE 40MG TAB                      /TAB,3418269,EA,$2.50,
METHEMOGLOBIN                           /,7202888,EA,$81.00,
METHERGINE INJ** 0.2MG/ML               /,3418518,EA,$56.53,83050
METHIMAZOLE TAB 10MG                    /,3418576,EA,$5.00,J2210
METHOTREXATE LEVEL                      /,7204030,EA,$199.00,
METHOTREXATE TAB 2.5MG                  /TAB,3403951,EA,$7.88,80299
METHYLDOPA TABS 250MG                   /TAB,3417782,EA,$10.33,
METHYLMALONIC ACID                      /,7200431,EA,$232.00,
METOPROLOL TARTRATE INJ** 5MG/5ML       /,3403960,EA,$30.00,83921
METRICDE OPA PLUS TEST STRIPS           /2/BT/1,21200150,CA,$-,
METRICIDE OPA PLUS                      /1/EA,21200047,EA,$-,
METRISPONGE DUAL ENZY. DETERG           /25/BX,21700014,BX,$-,
MEVACOR TAB 10MG                        /TAB,3418673,EA,$5.00,
MEVACOR TAB 20MG                        /TAB,3406558,EA,$5.00,
MEXITIL CAPS 150MG                      /,3418222,EA,$5.00,
MG (4 PKG.)                             /1/PK,21750698,PK,$-,
MIACALCIN 3.7ML NASAL SPRAY** 1 EA      /SPRAY,3412028,EA,$50.79,
MIACALCIN 400UN/2ML IM  400 UN          /INJ,3418260,EA,$210.00,
MICARDIS TAB 80MG                       /,3412032,EA,$8.75,J0630
MICRO K CAP** 10MEQ                     /,3410170,EA,$5.00,
MICROALBUMIN STRIPS                     /1/EA,21750307,EA,$-,
MICROALBUMIN URINE                      /,7204371,EA,$64.00,
"MICRO-FIBER DRY MOP 18""                 /1/EA",21200359,EA,$-,82044QW
MICROFIBER FINISH MOP                   /1/EA,21200371,EA,$-,
MICROFIBER GREEN TUBE MOP               /1/EA,21200365,EA,$-,
MICROFIBER RAGS                         /1/EA,21200375,EA,$-,
MICRO-FIBER WET MOP (YELLOW)            /1/EA,21200360,EA,$-,
MICROFIBER WET MOP PAD                  /1/EA,21200372,EA,$-,
MICRO-FIBER WET MOP RED                 /1/CA,21200370,CA,$-,
MICRONASE TAB 3MG                       /TAB,3414800,EA,$5.00,
MICRONOR TAB 0.35MG                     /,3412030,EA,$5.57,
MICROSAMPLER                            /50/CA,21750941,CA,$-,
MICROSCOPE BULB OSRAM 6V/20W            /1/EA,21750983,EA,$-,
MICROSOMAL ANTIBODIES                   /,7202362,EA,$114.00,
MIDODRINE HCL TAB 2.5MG                 /TAB,3418412,EA,$5.00,86376
MIDODRINE HCL TAB** 5MG                 /TAB,3418476,EA,$5.00,
MIDWEST ALLERGY PANEL                   /,7200910,EA,$594.00,
MILK OF MAG SUSP UD** 30ML              /,3404009,EA,$5.00,86003
MILLER BLADE DISP SIZE 0                /1/EA,21550316,EA,$-,
MILLER BLADE DISP SIZE 1                /1/EA,21550318,EA,$-,
MILLER BLADE DISP SIZE 2                /1/EA,21550321,EA,$-,
MILLER BLADE DISP SIZE 4                /1/EA,21550324,EA,$-,
MILLER BLADE DISP SIZE3                 /1/EA,21550323,EA,$-,
MINERAL OIL 25ML BTL                    /,3418127,EA,$6.13,
MINI DESKTOP UNITS                      /1/EA,21600640,EA,$-,
MINI TWIN DISPENSE T2                   /N/C,21200435,EA,$-,
MINICOLLCET TUBE                        /50/BX,21750236,BX,$-,
MiniCollect Tube LAV                    /1/BX,21750220,BX,$-,
MINOCIN CAP** 100MG                     /,3417802,EA,$5.00,
MINOXIDIL TAB** 2.5MG                   /CAP,3419109,EA,$5.00,
MIRAGE QUATTRO FULL FACE MED            /1/EA,21820042,EA,$-,
MIRAGE QUATTRO FULL FACE SMALL          /1/EA,21820044,EA,$-,
MIRALAX POWDER 238GM                    /,3418535,EA,$5.00,
MIRALAX UD** 17GM                       /,3413547,EA,$5.00,
MIRAPEX TAB** 0.25MG                    /TAB,3412366,EA,$5.00,
MISC DME SUPPLY                         /,2113519,EA,$-,
MISC DME SUPPLY                         /,2113519,EA,$-,
MISC HUMAN RESOURCE                     /,999156,,$-,
MISC ITEM ADMINISTRATION                /,999150,,$-,
MISC ITEM ANESTHES.                     /,999036,,$-,
MISC ITEM AUXILLARY                     /,999200,EA,$-,
MISC ITEM BUS OFFICE                    /,999154,,$-,
MISC ITEM CARDIAC REHAB                 /,999068,EA,$-,
MISC ITEM CARDIOLOGY                    /,999027,EA,$-,
MISC ITEM CENTRAL SUPPLY                /,999020,,$-,
MISC ITEM CT                            /,999082,,$-,
MISC ITEM DAYCARE                       /,999160,,$-,
MISC ITEM DIETARY                       /,999094,EA,$-,
MISC ITEM EDUCATION IN/HOUSE            /,999054,EA,$-,
MISC ITEM EKG                           /,999074,,$-,
MISC ITEM EMERGENCY MANAGEMENT          /,999145,EA,$-,
MISC ITEM ENT CLINIC                    /,999030,EA,$-,
MISC ITEM ER                            /,999017,EA,$-,
MISC ITEM HEALTH INFO                   /,999152,,$-,
MISC ITEM HOLTER MONITOR                /,999075,EA,$-,
MISC ITEM HOME HEALTH                   /,999182,EA,$-,
MISC ITEM HOME HEALTH ADMIN.            /,999180,,$-,
MISC ITEM HOUSEKEEPING                  /,999120,,$-,
MISC ITEM INFECTION CONTROL             /,999048,,$-,
MISC ITEM INFORMATION MANG              /,999158,EA,$-,
MISC ITEM LAB                           /,999072,EA,$-,
MISC ITEM LABOR                         /,999002,,$-,
MISC ITEM LACTATION CLINIC              /,999025,EA,$-,
MISC ITEM LAUNDRY                       /,999130,EA,$-,
MISC ITEM LTC                           /,999008,,$-,
MISC ITEM LTC ADMIN                     /,999170,,$-,
MISC ITEM MAITENANCE                    /,999110,,$-,
MISC ITEM MATERIALS MANAGMENT           /,999140,EA,$-,
MISC ITEM MED SUPPLY                    /,999021,,$-,
MISC ITEM NURSERY                       /,999003,,$-,
MISC ITEM NURSING                       /,999000,EA,$-,
MISC ITEM NURSING                       /,999001,EA,$-,
MISC ITEM NURSING ADMIN                 /,999046,EA,$-,
MISC ITEM OR                            /,999012,,$-,
MISC ITEM ORTHO                         /,999024,,$-,
MISC ITEM OT                            /,999062,,$-,
MISC ITEM PHARMACY                      /,999034,,$-,
MISC ITEM PROCEDURE RM                  /,999016,,$-,
MISC ITEM PT                            /,999060,,$-,
MISC ITEM QA                            /,999050,EA,$-,
MISC ITEM REHAB                         /,999066,,$-,
MISC ITEM RT                            /,999040,,$-,
MISC ITEM SLEEP STUDY                   /,999038,EA,$-,
MISC ITEM SOCIAL SERVICE                /,999164,,$-,
MISC ITEM SPEECH THERAPY                /,999064,,$-,
MISC ITEM SWING BED                     /,999005,EA,$-,
MISC ITEM TREADMILL                     /,999026,EA,$-,
MISC ITEM UR                            /,999058,EA,$-,
MISC ITEM XRAY                          /,999080,,$-,
MISC MED                                /,3418149,EA,$-,
MISC OPERATING ROOM USE                 /,1200002,EA,$-,
MISC OR SUPPLY                          /,2113523,EA,$-,
MISC PROCEDURE                          /,1600273,EA,$-,
MISC PROCEDURE                          /,1700273,EA,$-,
MISC SUPPLY                             /,2113521,EA,$-,
MISC SURGIMESH                          /,2113524,EA,"$2,658.00",
MLH 3K GENE                             /,7200512,EA,"$1,125.00",
MMRV                                    /,7200060,EA,$-,81479
MNT GROUP - 2 OR MORE INDV PER 30 MIN   /,1601522,EA,$35.00,
MNT GRP - 2 OR MORE INDV PER 30 MIN OVR /,1601530,EA,$28.00,97804
MNT INITIAL ASSMT-INDIV PER 15 MIN      /,1601518,EA,$36.00,G0271
MNT REASSESS - INDV PER 15 MIN OVR 3 HR /,1601528,EA,$48.00,97802
MNT REASSESSMENT - INDV PER 15 MIN      /,1601520,EA,$48.00,G0270
MOBIC TAB** 15MG                        /,3417691,EA,$5.00,97803
MOLECULAR ISOLATE                       /,7200300,EA,$41.00,
MOLECULE ISOLATE NUCLEIC                /,7204054,EA,$299.00,83891
MONO TEST                               /,7202144,EA,$83.00,85220
MONOCLONAL GAMOPATHY                    /,7201487,EA,$-,86308QW
MONOPRIL TAB 10MG                       /TAB,3404355,EA,$5.00,
MONOPRIL TAB 20MG                       /,3418475,EA,$5.00,
MONORAPID TEST                          /1/BX,21750804,BX,$-,
MONSELS SOL TOP 30ML                    /,3404413,EA,$7.53,
MONSEL'S SOL** 8ML                      /SOL,3418607,EA,$38.47,
MORPHINE                                /,7200518,EA,$155.00,
MORPHINE 1-1 PCA** 30MG/30ML            /,3405063,EA,$33.36,80361
MORPHINE SULFATE (IMMED. R) TAB** 15MG  /,3404584,EA,$5.00,J2270
MORPHINE SULFATE INJ** 10MG/10ML        /INJ,3404820,EA,$30.00,
MORPHINE SULFATE INJ** 10MG/ML          /INJ,3418015,EA,$30.00,J2270
MORPHINE SULFATE INJ** 4MG/ML           /INJ,3410589,EA,$30.00,J2270
MORPHINE SULFATE ORAL SOL 10MG/0.5ML    /,3418656,EA,$6.02,J2270
MORPHINE SULFATE ORAL SOL 20MG/ML       /,3418084,EA,$5.00,
MOTRIN TAB 400MG                        /TAB,3404207,EA,$5.00,
MOTRIN TAB** 200MG                      /,3405295,EA,$5.00,
MOUTHPIECE OLYMPUS                      /50/BX,21900346,BX,$-,
MOUTHWASH PT USE                        /1/EA,21500165,EA,$-,
MRA HEAD W/O CONTRAST                   /,9201600,EA,"$2,905.00",
MRA NECK W/WO                           /,9201611,EA,"$3,985.00",70544TC
MRA NECK WITHOUT                        /,9201645,EA,"$2,430.00",70549TC
MRI ABD W/WO                            /,9201650,EA,"$3,598.00",70547TC
MRI ABD W/WO                            /,9201650,EA,"$3,598.00",74183TC
MRI ABD WITHOUT CONTRAST                /,9200203,EA,"$2,949.00",74183TC
MRI BRAIN W/CONTRAST                    /,9200987,EA,"$2,878.00",74181TC
MRI BRAIN W/O CONTRAST                  /,9200201,EA,"$2,778.00",70552TC
MRI BRAIN WO/W                          /,9201647,EA,"$3,598.00",70551TC
MRI C SPINE W/O CONTRAST                /,9201670,EA,"$2,778.00",70553TC
MRI C SPINE WO/W                        /,9201696,EA,"$3,598.00",72141TC
MRI CHEST ANTERIOR W/O & W              /,9201780,EA,"$3,598.00",72156TC
MRI CHEST WO                            /,9201654,EA,"$2,778.00",71552TC
MRI C-SPINE W/CONTRAST                  /,9201688,EA,"$2,878.00",71550TC
MRI C-SPINE W/CONTRAST                  /,9201688,EA,"$2,878.00",72142TC
MRI GD CONTRAST MEDIA                   /,9205002,EA,$7.00,72142TC
MRI LOW EXT OTHER THAN JOINT W CONTRAS  /,9201833,EA,"$2,878.00",A9579
MRI LOW EXT OTHER THAN JOINT W/O CONTRAS/,9201831,EA,"$2,778.00",73719TC
MRI LOW EXT OTHER THAN JOINT WO/W       /,9201829,EA,"$3,598.00",73718TC
MRI LOWER EXT JOINT W/WO CONTRAST       /,9201855,EA,"$3,598.00",73720TC
MRI LOWER EXTREMITY JOINT W/O           /,9201837,EA,"$2,778.00",73723TC
MRI L-SPINE W/CONTRAST                  /,9201746,EA,"$2,878.00",73721TC
MRI L-SPINE W/O & W                     /,9201753,EA,"$3,598.00",72149TC
MRI L-SPINE W/O CONTRAST                /,9200318,EA,"$2,778.00",72158TC
MRI MISC                                /,9200105,EA,$-,72148TC
MRI ORBIT/FACE/NECK WO/W                /,9201607,EA,"$3,598.00",A9579
MRI ORBIT/FACE/SOFT TISSUE              /,9201605,EA,"$2,778.00",70543TC
MRI PELVIS W/O                          /,9201657,EA,"$2,778.00",70540TC
MRI PELVIS WO&W                         /,9201659,EA,"$3,598.00",72195TC
MRI TMJ                                 /,9201717,EA,"$1,030.00",72197TC
MRI T-SPINE W/CONTRAST                  /,9201712,EA,"$2,878.00",70336TC
MRI T-SPINE W/O & W                     /,9201720,EA,"$3,598.00",72147TC
MRI T-SPINE W/O CONTRAST                /,9201704,EA,"$2,778.00",72157TC
MRI UP EXT JOINT W&W/O & FURTHER SEQUENC/,9201813,EA,"$3,598.00",72146TC
MRI UP EXT JOINT W/O CONTRAST           /,9201811,EA,"$2,778.00",73223TC
MRI UP EXT JOINT WO/W                   /,9201795,EA,"$2,878.00",73221TC
MRI UP EXT NON-JOINT W/O CONTRAST       /,9201815,EA,"$2,778.00",73222TC
MRI UP EXT NON-JOINT WO/W               /,9201722,EA,"$3,598.00",73218TC
MRSA  /SA SSTI ASSAY                    /1/EA,21750084,EA,$-,73220TC
MRSA  ASSAY                             /1/EA,21750082,EA,$-,
MRSA (POS CTL)0158MRSA                  /2/PK,21750069,PK,$-,
MRSA PLUS KIT ADULT                     /1/EA,21500241,EA,$-,
MRSA PLUS KIT CHILD                     /1/EA,21500238,EA,$-,
MRSA PLUS KIT LG ADULT                  /1/EA,21500243,EA,$-,
MRSA SCREEN BY PCR (NASAL)              /,7204118,EA,$-,
MRSA/SA SSTI WOUND BY PCR               /,7204110,EA,$-,
MRSE  ( NEG CTL) 0371MSSE               /2/PK,21750073,PK,$-,
"MS ALBUMIN, FLUID                       /",7200621,EA,$102.00,
"MS ALBUMIN, SERUM                       /",7200570,EA,$63.00,82042
MS CONTIN ER TAB** 15MG                 /,3418211,EA,$5.00,82040
MS GAMMA GLOBULIN IGM CSF               /,7200625,EA,$96.00,
"MS OLIGOCLONAL BANDS, CSF               /",7200537,EA,$248.00,82784
"MS OLIGOCLONAL BANDS,SERUM              /",7200539,EA,$248.00,83916
MS PROTEIN CSF                          /,7200545,EA,$319.00,83916
MSSA (POS CTL) IN ONE CONTAINER         /2/PK,21750071,PK,$-,83873
MTHFR 2 MUTATIONS ANALYSIS              /,7200520,EA,$441.00,
MUCIN CLOT SYNOVIAL                     /,7201252,EA,$52.00,81291
MUCINEX TAB** 600MG                     /,3417970,EA,$5.00,83872
MUCOPOLYSACCARIDE QUALATATIVE           /,7200828,EA,$181.00,
MUCOPOLYSACCARIDE QUANT                 /,7200827,EA,$148.00,83866
MUCUS TRAP W/VACUUM BREAKER 8FR         /1/EA,21350030,EA,$-,83864
MUG** SMALL                             /1/EA,21500213,EA,$-,
MUGS* LARGE                             /1/EA,21500211,EA,$-,
MULTAQ TAB  400 MG                      /TAB,3418421,EA,$24.22,
MULTI-ASSAY MAN DILUENT                 /,21750541,BX,$-,
MULTI-CONST.CAL                         /1/EA,21750536,EA,$-,
MULTIFIRE ENDO GIA 30-2.5               /1/EA,2107156,EA,"$1,200.00",
MULTIPLE COMPLEX BLOODBANKING TEST      /,7250044,EA,$-,
MULTIPLE SCLEROSIS PANEL                /,7200651,EA,$-,
MULTIVITAMIN CHILD CHEWABLE TAB 1 TAB   /,3418543,EA,$5.00,
MULTIVITAMIN INJ** 10ML                 /,3410345,EA,$30.00,
MULTIVITAMIN TAB** 1 TAB                /,3407093,EA,$5.00,
MUMPS AB IGG                            /,7202771,EA,$137.00,
MUMPS AB IGG/IGM                        /,7202987,EA,$137.00,86735
MUMPS AB IGM                            /,7202789,EA,$137.00,86735
MUSCLE SKIN GRAFT LEG                   /,1200592,EA,"$6,000.00",86735
MYCAMINE INJ 100 MG                     /,3418399,EA,$221.94,15738
MYCELEX 1% CREAM** 15GM                 /CREAM,3418559,EA,$10.00,J2248
MYCELEX 7 DAY CREAM 45GM                /,3407861,EA,$8.58,
MYCELEX TROCHE TAB** 10MG               /TAB,3404637,EA,$5.00,
MYCOBACTERIAL SUSCEPT MACROBROTH DILUTIO/,7203138,EA,$59.00,
MYCOBACTERIAL SUSCEPT MINIMAL LETAL CONC/,7203136,EA,$76.00,87188
MYCOPHENOLIC ACID DR TABS  360 MG       /TAB,3418403,EA,$27.06,87187
MYCOPLASMA IGG/IGM                      /,7202870,EA,$130.00,J7518
MYLANTA** 30ML                          /,3405105,EA,$7.70,86738
MYOGLOBIN                               /,7201260,EA,$99.00,
MYRBETRIQ ER TAB** 25MG                 /TAB,3418528,EA,$43.12,83874
MYRINGOPLASTY                           /,1200735,EA,"$6,322.00",
MYRINGOTOMY BLADE 45                    /1/EA,21860175,EA,$9.72,
MYRINGOTOMY W/ASPIRATION                /,1200254,EA,$915.00,
MYRINGOTOMY W/ASPIRATION                /,1600254,EA,$915.00,69420
MYSOLINE LEVEL                          /,7200429,EA,$106.00,
MYSOLINE TAB 50MG                       /,3405287,EA,$5.00,80188
N BLOCK INJ FACIAL                      /,1200617,EA,$818.00,
N GONORRHEA AB                          /,7200928,EA,$128.00,6440250
NA++ (8 PKG)                            /250/SL,21750675,PK,$-,86609
NAFCILLIN INJ 2GM                       /INJ,3417988,EA,$32.24,
NAFCILLIN SDV INJ 10 GM                 /INJ,3418449,EA,$429.38,S0032
NAILPOLISH REMOVER PAD                  /100/BX,21500012,BX,$-,
NAMENDA TAB** 10MG                      /,3405650,EA,$5.00,
NAMENDA XR 28MG CAP 28MG                /,3418386,EA,$42.28,
NAMENDA XR 28MG CAP 28MG                /,3418386,EA,$42.28,
NAP1 C. DIFF (POS CTL)                  /2/PK,21750079,PK,$-,
NAPKIN LIN 20X22 NEW BURGANDY  (72 EA)  /1/EA,21830062,EA,$-,
NAPKIN LINEN 20X22  GREEN  (72 EA)      /1/EA,21830063,EA,$-,
NAPROSYN TAB 375MG                      /TAB,3405709,EA,$5.00,
NAPROSYN TAB 500MG                      /TAB,3418420,EA,$5.00,
NAPROXEN SODIUM CAP** 220MG             /,3411772,EA,$5.00,
NARCAN INJ** 0.4MG/ML                   /INJ,3418516,EA,$30.00,
NARCAN INTRANASAL SYRINGE** 2MG/2ML     /INJ,3419154,EA,$99.61,J2310
NAROPIN 0.2% 2MG/ML INJ** 100ML         /,3418486,EA,$127.23,J2310
NAROPIN 0.5% 5MG/ML INJ 100ML           /,3418661,EA,$103.95,J2795
NASACORT OTC 120 SPRAYS .57OZ**         /PO,3418497,EA,$52.68,J2795
NASAL AIR FLP RES CANNULA W/THERMISTER  /25/PK,21820013,PK,$-,
NASAL ASPIRATOR LIL  SUCKER             /1/EA,21150318,EA,$-,
NASAL BONES                             /,8000086,EA,$378.00,
NASAL ENDOSCOPY DX                      /,1600883,EA,"$2,292.00",70160TC
NASAL HEMORRHAGE SIMPLE                 /,1600401,EA,$254.00,31231
NASAL HEMORRHAGE SIMPLE                 /,1700401,EA,$254.00,
NASAL HEMORRHAGE W/PACKS                /,1600427,EA,$526.00,
NASAL HEMORRHAGE W/PACKS                /,1700427,EA,$526.00,
NASAL HEMORRHAGE W/PCKS                 /,1600428,EA,$356.00,
NASAL HEMORRHAGE W/PCKS                 /,1700428,EA,$356.00,
NASAL TUBE                              /5/EA,21820303,EA,$-,
NASAL/OROGASTRIC W/STENT                /,1700292,EA,$550.00,
NASONEX 50MCG NASAL SPRAY** 17GM        /SPRAY,3418501,EA,$144.69,
"NASOPHARYNGEAL KIT 20,24,28,32 FR       /1/ST",21550326,ST,$-,
NASOTRACHEAL SUCTION                    /,1600429,EA,$524.00,
NATRELLE INSPIRA SRF 415C IMPLANT       /1/EA,2107585,EA,"$2,054.00",
NAVANE TAB 2MG                          /TAB,3414461,EA,$5.00,
NAVELBINE INJ 10MG                      /,3417715,EA,$85.16,
NEBCIN INJ** 80MG/2ML                   /INJ,3418019,EA,$30.00,J9390
NEBULIZER AREO-ECLIPSE II BAN           /1/ST,2101450,EA,$11.00,J3260
NEBULIZER MAXI MIST                     /1/ EA,2101423,EA,$1.00,
NEEDLE COUNTER 20CT FOAM                /5/BX/C,21900182,CA,$-,
NEEDLE ECHOGENIC 20X4 INSULATED         /25/EA/,21900128,CA,$-,
NEEDLE HOLDER TB COMP 21X1 6CASES IN MS /10/BX3,21750145,CA,$-,
NEEDLE LOCALIZATION BY XRAY             /,3200040,EA,$532.00,
NEEDLE LOCALIZATION BY XRAY -CRNA       /,3600070,EA,$596.00,77002
